﻿state,emp_type,type,govt_type,year,sex,bracket,job_cat,functcd,data_type,value
MN,FT,Counts,,2015,Female,16.0-19.9,,,Hispanic,4
MN,FT,Counts,,2015,Female,20.0-24.9,,,Hispanic,
MN,FT,Counts,,2015,Female,25.0-32.9,,,Hispanic,34
MN,FT,Counts,,2015,Female,33.0-42.9,,,Hispanic,251
MN,FT,Counts,,2015,Female,43.0-54.9,,,Hispanic,272
MN,FT,Counts,,2015,Female,55.0-69.9,,,Hispanic,178
MN,FT,Counts,,2015,Female,70.0 PLUS,,,Hispanic,140
MN,NEW,Counts,,2015,Female,,ADM SUPRT,,Hispanic,67
MN,PT,Counts,,2015,Female,,ADM SUPRT,,Hispanic,94
MN,NEW,Counts,,2015,Female,,OFF/ADMIN,,Hispanic,
MN,PT,Counts,,2015,Female,,OFF/ADMIN,,Hispanic,
MN,NEW,Counts,,2015,Female,,PARA-PROF,,Hispanic,34
MN,PT,Counts,,2015,Female,,PARA-PROF,,Hispanic,84
MN,NEW,Counts,,2015,Female,,PROF,,Hispanic,33
MN,PT,Counts,,2015,Female,,PROF,,Hispanic,58
MN,NEW,Counts,,2015,Female,,PROT-SERV,,Hispanic,5
MN,PT,Counts,,2015,Female,,PROT-SERV,,Hispanic,10
MN,NEW,Counts,,2015,Female,,SKILLED,,Hispanic,
MN,PT,Counts,,2015,Female,,SKILLED,,Hispanic,5
MN,NEW,Counts,,2015,Female,,SVC/MAINT,,Hispanic,3
MN,PT,Counts,,2015,Female,,SVC/MAINT,,Hispanic,123
MN,NEW,Counts,,2015,Female,,TECH,,Hispanic,9
MN,PT,Counts,,2015,Female,,TECH,,Hispanic,20
MN,FT,Counts,,2015,Male,0.1-15.9,,,Hispanic,
MN,FT,Counts,,2015,Male,16.0-19.9,,,Hispanic,
MN,FT,Counts,,2015,Male,20.0-24.9,,,Hispanic,4
MN,FT,Counts,,2015,Male,25.0-32.9,,,Hispanic,13
MN,FT,Counts,,2015,Male,33.0-42.9,,,Hispanic,128
MN,FT,Counts,,2015,Male,43.0-54.9,,,Hispanic,276
MN,FT,Counts,,2015,Male,55.0-69.9,,,Hispanic,206
MN,FT,Counts,,2015,Male,70.0 PLUS,,,Hispanic,227
MN,NEW,Counts,,2015,Male,,ADM SUPRT,,Hispanic,18
MN,PT,Counts,,2015,Male,,ADM SUPRT,,Hispanic,29
MN,NEW,Counts,,2015,Male,,OFF/ADMIN,,Hispanic,
MN,PT,Counts,,2015,Male,,OFF/ADMIN,,Hispanic,8
MN,NEW,Counts,,2015,Male,,PARA-PROF,,Hispanic,8
MN,PT,Counts,,2015,Male,,PARA-PROF,,Hispanic,45
MN,NEW,Counts,,2015,Male,,PROF,,Hispanic,16
MN,PT,Counts,,2015,Male,,PROF,,Hispanic,34
MN,NEW,Counts,,2015,Male,,PROT-SERV,,Hispanic,32
MN,PT,Counts,,2015,Male,,PROT-SERV,,Hispanic,64
MN,NEW,Counts,,2015,Male,,SKILLED,,Hispanic,4
MN,PT,Counts,,2015,Male,,SKILLED,,Hispanic,8
MN,NEW,Counts,,2015,Male,,SVC/MAINT,,Hispanic,11
MN,PT,Counts,,2015,Male,,SVC/MAINT,,Hispanic,139
MN,NEW,Counts,,2015,Male,,TECH,,Hispanic,5
MN,PT,Counts,,2015,Male,,TECH,,Hispanic,9
MN,FT,Counts,,2015,Female,0.1-15.9,,,NHOPI,
MN,FT,Counts,,2015,Female,16.0-19.9,,,NHOPI,
MN,FT,Counts,,2015,Female,20.0-24.9,,,NHOPI,
MN,FT,Counts,,2015,Female,25.0-32.9,,,NHOPI,
MN,FT,Counts,,2015,Female,33.0-42.9,,,NHOPI,10
MN,FT,Counts,,2015,Female,43.0-54.9,,,NHOPI,4
MN,FT,Counts,,2015,Female,55.0-69.9,,,NHOPI,
MN,FT,Counts,,2015,Female,70.0 PLUS,,,NHOPI,4
MN,NEW,Counts,,2015,Female,,ADM SUPRT,,NHOPI,
MN,PT,Counts,,2015,Female,,ADM SUPRT,,NHOPI,
MN,NEW,Counts,,2015,Female,,OFF/ADMIN,,NHOPI,
MN,PT,Counts,,2015,Female,,OFF/ADMIN,,NHOPI,
MN,NEW,Counts,,2015,Female,,PARA-PROF,,NHOPI,3
MN,PT,Counts,,2015,Female,,PARA-PROF,,NHOPI,4
MN,NEW,Counts,,2015,Female,,PROF,,NHOPI,
MN,PT,Counts,,2015,Female,,PROF,,NHOPI,6
MN,NEW,Counts,,2015,Female,,PROT-SERV,,NHOPI,
MN,PT,Counts,,2015,Female,,PROT-SERV,,NHOPI,
MN,NEW,Counts,,2015,Female,,SKILLED,,NHOPI,
MN,PT,Counts,,2015,Female,,SKILLED,,NHOPI,
MN,NEW,Counts,,2015,Female,,SVC/MAINT,,NHOPI,
MN,PT,Counts,,2015,Female,,SVC/MAINT,,NHOPI,
MN,NEW,Counts,,2015,Female,,TECH,,NHOPI,
MN,PT,Counts,,2015,Female,,TECH,,NHOPI,
MN,FT,Counts,,2015,Male,0.1-15.9,,,NHOPI,
MN,FT,Counts,,2015,Male,16.0-19.9,,,NHOPI,
MN,FT,Counts,,2015,Male,20.0-24.9,,,NHOPI,
MN,FT,Counts,,2015,Male,25.0-32.9,,,NHOPI,
MN,FT,Counts,,2015,Male,33.0-42.9,,,NHOPI,3
MN,FT,Counts,,2015,Male,43.0-54.9,,,NHOPI,4
MN,FT,Counts,,2015,Male,55.0-69.9,,,NHOPI,
MN,FT,Counts,,2015,Male,70.0 PLUS,,,NHOPI,4
MN,NEW,Counts,,2015,Male,,ADM SUPRT,,NHOPI,
MN,PT,Counts,,2015,Male,,ADM SUPRT,,NHOPI,
MN,NEW,Counts,,2015,Male,,OFF/ADMIN,,NHOPI,
MN,PT,Counts,,2015,Male,,OFF/ADMIN,,NHOPI,
MN,NEW,Counts,,2015,Male,,PARA-PROF,,NHOPI,
MN,PT,Counts,,2015,Male,,PARA-PROF,,NHOPI,
MN,NEW,Counts,,2015,Male,,PROF,,NHOPI,
MN,PT,Counts,,2015,Male,,PROF,,NHOPI,
MN,NEW,Counts,,2015,Male,,PROT-SERV,,NHOPI,
MN,PT,Counts,,2015,Male,,PROT-SERV,,NHOPI,
MN,NEW,Counts,,2015,Male,,SKILLED,,NHOPI,
MN,PT,Counts,,2015,Male,,SKILLED,,NHOPI,
MN,NEW,Counts,,2015,Male,,SVC/MAINT,,NHOPI,
MN,PT,Counts,,2015,Male,,SVC/MAINT,,NHOPI,
MN,NEW,Counts,,2015,Male,,TECH,,NHOPI,
MN,PT,Counts,,2015,Male,,TECH,,NHOPI,
MN,FT,Counts,,2015,Female,0.1-15.9,,,TOMR,5
MN,FT,Counts,,2015,Female,16.0-19.9,,,TOMR,4
MN,FT,Counts,,2015,Female,20.0-24.9,,,TOMR,
MN,FT,Counts,,2015,Female,25.0-32.9,,,TOMR,10
MN,FT,Counts,,2015,Female,33.0-42.9,,,TOMR,45
MN,FT,Counts,,2015,Female,43.0-54.9,,,TOMR,33
MN,FT,Counts,,2015,Female,55.0-69.9,,,TOMR,9
MN,FT,Counts,,2015,Female,70.0 PLUS,,,TOMR,8
MN,NEW,Counts,,2015,Female,,ADM SUPRT,,TOMR,11
MN,PT,Counts,,2015,Female,,ADM SUPRT,,TOMR,3
MN,NEW,Counts,,2015,Female,,OFF/ADMIN,,TOMR,
MN,PT,Counts,,2015,Female,,OFF/ADMIN,,TOMR,
MN,NEW,Counts,,2015,Female,,PARA-PROF,,TOMR,
MN,PT,Counts,,2015,Female,,PARA-PROF,,TOMR,10
MN,NEW,Counts,,2015,Female,,PROF,,TOMR,6
MN,PT,Counts,,2015,Female,,PROF,,TOMR,6
MN,NEW,Counts,,2015,Female,,PROT-SERV,,TOMR,
MN,PT,Counts,,2015,Female,,PROT-SERV,,TOMR,
MN,NEW,Counts,,2015,Female,,SKILLED,,TOMR,
MN,PT,Counts,,2015,Female,,SKILLED,,TOMR,
MN,NEW,Counts,,2015,Female,,SVC/MAINT,,TOMR,
MN,PT,Counts,,2015,Female,,SVC/MAINT,,TOMR,7
MN,NEW,Counts,,2015,Female,,TECH,,TOMR,
MN,PT,Counts,,2015,Female,,TECH,,TOMR,
MN,FT,Counts,,2015,Male,0.1-15.9,,,TOMR,3
MN,FT,Counts,,2015,Male,16.0-19.9,,,TOMR,
MN,FT,Counts,,2015,Male,20.0-24.9,,,TOMR,
MN,FT,Counts,,2015,Male,25.0-32.9,,,TOMR,
MN,FT,Counts,,2015,Male,33.0-42.9,,,TOMR,7
MN,FT,Counts,,2015,Male,43.0-54.9,,,TOMR,11
MN,FT,Counts,,2015,Male,55.0-69.9,,,TOMR,5
MN,FT,Counts,,2015,Male,70.0 PLUS,,,TOMR,8
MN,NEW,Counts,,2015,Male,,ADM SUPRT,,TOMR,
MN,PT,Counts,,2015,Male,,ADM SUPRT,,TOMR,
MN,NEW,Counts,,2015,Male,,OFF/ADMIN,,TOMR,
MN,PT,Counts,,2015,Male,,OFF/ADMIN,,TOMR,
MN,NEW,Counts,,2015,Male,,PARA-PROF,,TOMR,
MN,PT,Counts,,2015,Male,,PARA-PROF,,TOMR,
MN,NEW,Counts,,2015,Male,,PROF,,TOMR,5
MN,PT,Counts,,2015,Male,,PROF,,TOMR,
MN,NEW,Counts,,2015,Male,,PROT-SERV,,TOMR,
MN,PT,Counts,,2015,Male,,PROT-SERV,,TOMR,
MN,NEW,Counts,,2015,Male,,SKILLED,,TOMR,
MN,PT,Counts,,2015,Male,,SKILLED,,TOMR,
MN,NEW,Counts,,2015,Male,,SVC/MAINT,,TOMR,3
MN,PT,Counts,,2015,Male,,SVC/MAINT,,TOMR,6
MN,NEW,Counts,,2015,Male,,TECH,,TOMR,3
MN,PT,Counts,,2015,Male,,TECH,,TOMR,
MN,FT,Counts,,2015,Female,0.1-15.9,,,White,66
MN,FT,Counts,,2015,Female,16.0-19.9,,,White,86
MN,FT,Counts,,2015,Female,20.0-24.9,,,White,217
MN,FT,Counts,,2015,Female,25.0-32.9,,,White,1331
MN,FT,Counts,,2015,Female,33.0-42.9,,,White,6613
MN,FT,Counts,,2015,Female,43.0-54.9,,,White,11245
MN,FT,Counts,,2015,Female,55.0-69.9,,,White,8987
MN,FT,Counts,,2015,Female,70.0 PLUS,,,White,9913
MN,NEW,Counts,,2015,Female,,ADM SUPRT,,White,933
MN,PT,Counts,,2015,Female,,ADM SUPRT,,White,4380
MN,NEW,Counts,,2015,Female,,OFF/ADMIN,,White,123
MN,PT,Counts,,2015,Female,,OFF/ADMIN,,White,396
MN,NEW,Counts,,2015,Female,,PARA-PROF,,White,406
MN,PT,Counts,,2015,Female,,PARA-PROF,,White,3465
MN,NEW,Counts,,2015,Female,,PROF,,White,1357
MN,PT,Counts,,2015,Female,,PROF,,White,3863
MN,NEW,Counts,,2015,Female,,PROT-SERV,,White,186
MN,PT,Counts,,2015,Female,,PROT-SERV,,White,627
MN,NEW,Counts,,2015,Female,,SKILLED,,White,14
MN,PT,Counts,,2015,Female,,SKILLED,,White,232
MN,NEW,Counts,,2015,Female,,SVC/MAINT,,White,101
MN,PT,Counts,,2015,Female,,SVC/MAINT,,White,3618
MN,NEW,Counts,,2015,Female,,TECH,,White,184
MN,PT,Counts,,2015,Female,,TECH,,White,1276
MN,FT,Counts,,2015,Male,0.1-15.9,,,White,34
MN,FT,Counts,,2015,Male,16.0-19.9,,,White,62
MN,FT,Counts,,2015,Male,20.0-24.9,,,White,100
MN,FT,Counts,,2015,Male,25.0-32.9,,,White,443
MN,FT,Counts,,2015,Male,33.0-42.9,,,White,4008
MN,FT,Counts,,2015,Male,43.0-54.9,,,White,10654
MN,FT,Counts,,2015,Male,55.0-69.9,,,White,10877
MN,FT,Counts,,2015,Male,70.0 PLUS,,,White,13319
MN,NEW,Counts,,2015,Male,,ADM SUPRT,,White,175
MN,PT,Counts,,2015,Male,,ADM SUPRT,,White,1677
MN,NEW,Counts,,2015,Male,,OFF/ADMIN,,White,144
MN,PT,Counts,,2015,Male,,OFF/ADMIN,,White,410
MN,NEW,Counts,,2015,Male,,PARA-PROF,,White,164
MN,PT,Counts,,2015,Male,,PARA-PROF,,White,1542
MN,NEW,Counts,,2015,Male,,PROF,,White,771
MN,PT,Counts,,2015,Male,,PROF,,White,1167
MN,NEW,Counts,,2015,Male,,PROT-SERV,,White,609
MN,PT,Counts,,2015,Male,,PROT-SERV,,White,2892
MN,NEW,Counts,,2015,Male,,SKILLED,,White,336
MN,PT,Counts,,2015,Male,,SKILLED,,White,480
MN,NEW,Counts,,2015,Male,,SVC/MAINT,,White,370
MN,PT,Counts,,2015,Male,,SVC/MAINT,,White,5515
MN,NEW,Counts,,2015,Male,,TECH,,White,298
MN,PT,Counts,,2015,Male,,TECH,,White,638
MN,FT,Counts,,2017,Female,0.1-15.9,,,AIAN,
MN,FT,Counts,,2017,Female,16.0-19.9,,,AIAN,5
MN,FT,Counts,,2017,Female,20.0-24.9,,,AIAN,
MN,FT,Counts,,2017,Female,25.0-32.9,,,AIAN,8
MN,FT,Counts,,2017,Female,33.0-42.9,,,AIAN,47
MN,FT,Counts,,2017,Female,43.0-54.9,,,AIAN,95
MN,FT,Counts,,2017,Female,55.0-69.9,,,AIAN,111
MN,FT,Counts,,2017,Female,70.0 PLUS,,,AIAN,82
MN,NEW,Counts,,2017,Female,,ADM SUPRT,,AIAN,3
MN,PT,Counts,,2017,Female,,ADM SUPRT,,AIAN,7
MN,NEW,Counts,,2017,Female,,OFF/ADMIN,,AIAN,
MN,PT,Counts,,2017,Female,,OFF/ADMIN,,AIAN,
MN,NEW,Counts,,2017,Female,,PARA-PROF,,AIAN,9
MN,PT,Counts,,2017,Female,,PARA-PROF,,AIAN,25
MN,NEW,Counts,,2017,Female,,PROF,,AIAN,15
MN,PT,Counts,,2017,Female,,PROF,,AIAN,22
MN,NEW,Counts,,2017,Female,,PROT-SERV,,AIAN,
MN,PT,Counts,,2017,Female,,PROT-SERV,,AIAN,4
MN,NEW,Counts,,2017,Female,,SKILLED,,AIAN,
MN,PT,Counts,,2017,Female,,SKILLED,,AIAN,4
MN,NEW,Counts,,2017,Female,,SVC/MAINT,,AIAN,
MN,PT,Counts,,2017,Female,,SVC/MAINT,,AIAN,26
MN,NEW,Counts,,2017,Female,,TECH,,AIAN,
MN,PT,Counts,,2017,Female,,TECH,,AIAN,9
MN,FT,Counts,,2017,Male,0.1-15.9,,,AIAN,
MN,FT,Counts,,2017,Male,16.0-19.9,,,AIAN,3
MN,FT,Counts,,2017,Male,20.0-24.9,,,AIAN,
MN,FT,Counts,,2017,Male,25.0-32.9,,,AIAN,
MN,FT,Counts,,2017,Male,33.0-42.9,,,AIAN,35
MN,FT,Counts,,2017,Male,43.0-54.9,,,AIAN,97
MN,FT,Counts,,2017,Male,55.0-69.9,,,AIAN,111
MN,FT,Counts,,2017,Male,70.0 PLUS,,,AIAN,109
MN,NEW,Counts,,2017,Male,,ADM SUPRT,,AIAN,4
MN,PT,Counts,,2017,Male,,ADM SUPRT,,AIAN,7
MN,NEW,Counts,,2017,Male,,OFF/ADMIN,,AIAN,
MN,PT,Counts,,2017,Male,,OFF/ADMIN,,AIAN,3
MN,NEW,Counts,,2017,Male,,PARA-PROF,,AIAN,
MN,PT,Counts,,2017,Male,,PARA-PROF,,AIAN,14
MN,NEW,Counts,,2017,Male,,PROF,,AIAN,7
MN,PT,Counts,,2017,Male,,PROF,,AIAN,11
MN,NEW,Counts,,2017,Male,,PROT-SERV,,AIAN,5
MN,PT,Counts,,2017,Male,,PROT-SERV,,AIAN,16
MN,NEW,Counts,,2017,Male,,SKILLED,,AIAN,
MN,PT,Counts,,2017,Male,,SKILLED,,AIAN,7
MN,NEW,Counts,,2017,Male,,SVC/MAINT,,AIAN,10
MN,PT,Counts,,2017,Male,,SVC/MAINT,,AIAN,43
MN,NEW,Counts,,2017,Male,,TECH,,AIAN,
MN,PT,Counts,,2017,Male,,TECH,,AIAN,
MN,FT,Counts,,2017,Female,0.1-15.9,,,Asian,3
MN,FT,Counts,,2017,Female,16.0-19.9,,,Asian,
MN,FT,Counts,,2017,Female,20.0-24.9,,,Asian,
MN,FT,Counts,,2017,Female,25.0-32.9,,,Asian,20
MN,FT,Counts,,2017,Female,33.0-42.9,,,Asian,303
MN,FT,Counts,,2017,Female,43.0-54.9,,,Asian,460
MN,FT,Counts,,2017,Female,55.0-69.9,,,Asian,432
MN,FT,Counts,,2017,Female,70.0 PLUS,,,Asian,486
MN,NEW,Counts,,2017,Female,,ADM SUPRT,,Asian,74
MN,PT,Counts,,2017,Female,,ADM SUPRT,,Asian,166
MN,NEW,Counts,,2017,Female,,OFF/ADMIN,,Asian,5
MN,PT,Counts,,2017,Female,,OFF/ADMIN,,Asian,10
MN,NEW,Counts,,2017,Female,,PARA-PROF,,Asian,50
MN,PT,Counts,,2017,Female,,PARA-PROF,,Asian,161
MN,NEW,Counts,,2017,Female,,PROF,,Asian,107
MN,PT,Counts,,2017,Female,,PROF,,Asian,210
MN,NEW,Counts,,2017,Female,,PROT-SERV,,Asian,5
MN,PT,Counts,,2017,Female,,PROT-SERV,,Asian,11
MN,NEW,Counts,,2017,Female,,SKILLED,,Asian,
MN,PT,Counts,,2017,Female,,SKILLED,,Asian,7
MN,NEW,Counts,,2017,Female,,SVC/MAINT,,Asian,5
MN,PT,Counts,,2017,Female,,SVC/MAINT,,Asian,287
MN,NEW,Counts,,2017,Female,,TECH,,Asian,11
MN,PT,Counts,,2017,Female,,TECH,,Asian,49
MN,FT,Counts,,2017,Male,0.1-15.9,,,Asian,3
MN,FT,Counts,,2017,Male,16.0-19.9,,,Asian,17
MN,FT,Counts,,2017,Male,20.0-24.9,,,Asian,4
MN,FT,Counts,,2017,Male,25.0-32.9,,,Asian,24
MN,FT,Counts,,2017,Male,33.0-42.9,,,Asian,190
MN,FT,Counts,,2017,Male,43.0-54.9,,,Asian,316
MN,FT,Counts,,2017,Male,55.0-69.9,,,Asian,420
MN,FT,Counts,,2017,Male,70.0 PLUS,,,Asian,588
MN,NEW,Counts,,2017,Male,,ADM SUPRT,,Asian,23
MN,PT,Counts,,2017,Male,,ADM SUPRT,,Asian,81
MN,NEW,Counts,,2017,Male,,OFF/ADMIN,,Asian,4
MN,PT,Counts,,2017,Male,,OFF/ADMIN,,Asian,4
MN,NEW,Counts,,2017,Male,,PARA-PROF,,Asian,20
MN,PT,Counts,,2017,Male,,PARA-PROF,,Asian,115
MN,NEW,Counts,,2017,Male,,PROF,,Asian,66
MN,PT,Counts,,2017,Male,,PROF,,Asian,103
MN,NEW,Counts,,2017,Male,,PROT-SERV,,Asian,44
MN,PT,Counts,,2017,Male,,PROT-SERV,,Asian,42
MN,NEW,Counts,,2017,Male,,SKILLED,,Asian,
MN,PT,Counts,,2017,Male,,SKILLED,,Asian,6
MN,NEW,Counts,,2017,Male,,SVC/MAINT,,Asian,14
MN,PT,Counts,,2017,Male,,SVC/MAINT,,Asian,254
MN,NEW,Counts,,2017,Male,,TECH,,Asian,25
MN,PT,Counts,,2017,Male,,TECH,,Asian,19
MN,FT,Counts,,2017,Female,0.1-15.9,,,Black,
MN,FT,Counts,,2017,Female,16.0-19.9,,,Black,18
MN,FT,Counts,,2017,Female,20.0-24.9,,,Black,
MN,FT,Counts,,2017,Female,25.0-32.9,,,Black,28
MN,FT,Counts,,2017,Female,33.0-42.9,,,Black,528
MN,FT,Counts,,2017,Female,43.0-54.9,,,Black,857
MN,FT,Counts,,2017,Female,55.0-69.9,,,Black,711
MN,FT,Counts,,2017,Female,70.0 PLUS,,,Black,641
MN,NEW,Counts,,2017,Female,,ADM SUPRT,,Black,127
MN,PT,Counts,,2017,Female,,ADM SUPRT,,Black,260
MN,NEW,Counts,,2017,Female,,OFF/ADMIN,,Black,14
MN,PT,Counts,,2017,Female,,OFF/ADMIN,,Black,16
MN,NEW,Counts,,2017,Female,,PARA-PROF,,Black,120
MN,PT,Counts,,2017,Female,,PARA-PROF,,Black,487
MN,NEW,Counts,,2017,Female,,PROF,,Black,179
MN,PT,Counts,,2017,Female,,PROF,,Black,285
MN,NEW,Counts,,2017,Female,,PROT-SERV,,Black,11
MN,PT,Counts,,2017,Female,,PROT-SERV,,Black,15
MN,NEW,Counts,,2017,Female,,SKILLED,,Black,
MN,PT,Counts,,2017,Female,,SKILLED,,Black,9
MN,NEW,Counts,,2017,Female,,SVC/MAINT,,Black,29
MN,PT,Counts,,2017,Female,,SVC/MAINT,,Black,443
MN,NEW,Counts,,2017,Female,,TECH,,Black,22
MN,PT,Counts,,2017,Female,,TECH,,Black,66
MN,FT,Counts,,2017,Male,0.1-15.9,,,Black,
MN,FT,Counts,,2017,Male,16.0-19.9,,,Black,21
MN,FT,Counts,,2017,Male,20.0-24.9,,,Black,3
MN,FT,Counts,,2017,Male,25.0-32.9,,,Black,41
MN,FT,Counts,,2017,Male,33.0-42.9,,,Black,423
MN,FT,Counts,,2017,Male,43.0-54.9,,,Black,765
MN,FT,Counts,,2017,Male,55.0-69.9,,,Black,860
MN,FT,Counts,,2017,Male,70.0 PLUS,,,Black,770
MN,NEW,Counts,,2017,Male,,ADM SUPRT,,Black,51
MN,PT,Counts,,2017,Male,,ADM SUPRT,,Black,207
MN,NEW,Counts,,2017,Male,,OFF/ADMIN,,Black,8
MN,PT,Counts,,2017,Male,,OFF/ADMIN,,Black,17
MN,NEW,Counts,,2017,Male,,PARA-PROF,,Black,53
MN,PT,Counts,,2017,Male,,PARA-PROF,,Black,424
MN,NEW,Counts,,2017,Male,,PROF,,Black,133
MN,PT,Counts,,2017,Male,,PROF,,Black,144
MN,NEW,Counts,,2017,Male,,PROT-SERV,,Black,57
MN,PT,Counts,,2017,Male,,PROT-SERV,,Black,82
MN,NEW,Counts,,2017,Male,,SKILLED,,Black,11
MN,PT,Counts,,2017,Male,,SKILLED,,Black,20
MN,NEW,Counts,,2017,Male,,SVC/MAINT,,Black,54
MN,PT,Counts,,2017,Male,,SVC/MAINT,,Black,704
MN,NEW,Counts,,2017,Male,,TECH,,Black,28
MN,PT,Counts,,2017,Male,,TECH,,Black,38
MN,FT,Counts,,2017,Female,0.1-15.9,,,Hispanic,38
MN,FT,Counts,,2017,Female,16.0-19.9,,,Hispanic,16
MN,FT,Counts,,2017,Female,20.0-24.9,,,Hispanic,16
MN,FT,Counts,,2017,Female,25.0-32.9,,,Hispanic,50
MN,FT,Counts,,2017,Female,33.0-42.9,,,Hispanic,274
MN,FT,Counts,,2017,Female,43.0-54.9,,,Hispanic,342
MN,FT,Counts,,2017,Female,55.0-69.9,,,Hispanic,270
MN,FT,Counts,,2017,Female,70.0 PLUS,,,Hispanic,219
MN,NEW,Counts,,2017,Female,,ADM SUPRT,,Hispanic,76
MN,PT,Counts,,2017,Female,,ADM SUPRT,,Hispanic,84
MN,NEW,Counts,,2017,Female,,OFF/ADMIN,,Hispanic,
MN,PT,Counts,,2017,Female,,OFF/ADMIN,,Hispanic,8
MN,NEW,Counts,,2017,Female,,PARA-PROF,,Hispanic,40
MN,PT,Counts,,2017,Female,,PARA-PROF,,Hispanic,132
MN,NEW,Counts,,2017,Female,,PROF,,Hispanic,58
MN,PT,Counts,,2017,Female,,PROF,,Hispanic,101
MN,NEW,Counts,,2017,Female,,PROT-SERV,,Hispanic,15
MN,PT,Counts,,2017,Female,,PROT-SERV,,Hispanic,17
MN,NEW,Counts,,2017,Female,,SKILLED,,Hispanic,
MN,PT,Counts,,2017,Female,,SKILLED,,Hispanic,
MN,NEW,Counts,,2017,Female,,SVC/MAINT,,Hispanic,12
MN,PT,Counts,,2017,Female,,SVC/MAINT,,Hispanic,146
MN,NEW,Counts,,2017,Female,,TECH,,Hispanic,15
MN,PT,Counts,,2017,Female,,TECH,,Hispanic,26
MN,FT,Counts,,2017,Male,0.1-15.9,,,Hispanic,19
MN,FT,Counts,,2017,Male,16.0-19.9,,,Hispanic,
MN,FT,Counts,,2017,Male,20.0-24.9,,,Hispanic,3
MN,FT,Counts,,2017,Male,25.0-32.9,,,Hispanic,8
MN,FT,Counts,,2017,Male,33.0-42.9,,,Hispanic,136
MN,FT,Counts,,2017,Male,43.0-54.9,,,Hispanic,267
MN,FT,Counts,,2017,Male,55.0-69.9,,,Hispanic,317
MN,FT,Counts,,2017,Male,70.0 PLUS,,,Hispanic,305
MN,NEW,Counts,,2017,Male,,ADM SUPRT,,Hispanic,12
MN,PT,Counts,,2017,Male,,ADM SUPRT,,Hispanic,33
MN,NEW,Counts,,2017,Male,,OFF/ADMIN,,Hispanic,4
MN,PT,Counts,,2017,Male,,OFF/ADMIN,,Hispanic,7
MN,NEW,Counts,,2017,Male,,PARA-PROF,,Hispanic,17
MN,PT,Counts,,2017,Male,,PARA-PROF,,Hispanic,80
MN,NEW,Counts,,2017,Male,,PROF,,Hispanic,30
MN,PT,Counts,,2017,Male,,PROF,,Hispanic,48
MN,NEW,Counts,,2017,Male,,PROT-SERV,,Hispanic,32
MN,PT,Counts,,2017,Male,,PROT-SERV,,Hispanic,68
MN,NEW,Counts,,2017,Male,,SKILLED,,Hispanic,6
MN,PT,Counts,,2017,Male,,SKILLED,,Hispanic,8
MN,NEW,Counts,,2017,Male,,SVC/MAINT,,Hispanic,11
MN,PT,Counts,,2017,Male,,SVC/MAINT,,Hispanic,142
MN,NEW,Counts,,2017,Male,,TECH,,Hispanic,14
MN,PT,Counts,,2017,Male,,TECH,,Hispanic,15
MN,FT,Counts,,2017,Female,0.1-15.9,,,NHOPI,
MN,FT,Counts,,2017,Female,16.0-19.9,,,NHOPI,
MN,FT,Counts,,2017,Female,20.0-24.9,,,NHOPI,
MN,FT,Counts,,2017,Female,25.0-32.9,,,NHOPI,
MN,FT,Counts,,2017,Female,33.0-42.9,,,NHOPI,4
MN,FT,Counts,,2017,Female,43.0-54.9,,,NHOPI,14
MN,FT,Counts,,2017,Female,55.0-69.9,,,NHOPI,11
MN,FT,Counts,,2017,Female,70.0 PLUS,,,NHOPI,15
MN,NEW,Counts,,2017,Female,,ADM SUPRT,,NHOPI,
MN,PT,Counts,,2017,Female,,ADM SUPRT,,NHOPI,9
MN,NEW,Counts,,2017,Female,,OFF/ADMIN,,NHOPI,
MN,PT,Counts,,2017,Female,,OFF/ADMIN,,NHOPI,
MN,NEW,Counts,,2017,Female,,PARA-PROF,,NHOPI,4
MN,PT,Counts,,2017,Female,,PARA-PROF,,NHOPI,5
MN,NEW,Counts,,2017,Female,,PROF,,NHOPI,4
MN,PT,Counts,,2017,Female,,PROF,,NHOPI,7
MN,NEW,Counts,,2017,Female,,PROT-SERV,,NHOPI,
MN,PT,Counts,,2017,Female,,PROT-SERV,,NHOPI,
MN,NEW,Counts,,2017,Female,,SKILLED,,NHOPI,
MN,PT,Counts,,2017,Female,,SKILLED,,NHOPI,
MN,NEW,Counts,,2017,Female,,SVC/MAINT,,NHOPI,
MN,PT,Counts,,2017,Female,,SVC/MAINT,,NHOPI,3
MN,NEW,Counts,,2017,Female,,TECH,,NHOPI,
MN,PT,Counts,,2017,Female,,TECH,,NHOPI,
MN,FT,Counts,,2017,Male,0.1-15.9,,,NHOPI,
MN,FT,Counts,,2017,Male,16.0-19.9,,,NHOPI,
MN,FT,Counts,,2017,Male,20.0-24.9,,,NHOPI,
MN,FT,Counts,,2017,Male,25.0-32.9,,,NHOPI,
MN,FT,Counts,,2017,Male,33.0-42.9,,,NHOPI,7
MN,FT,Counts,,2017,Male,43.0-54.9,,,NHOPI,6
MN,FT,Counts,,2017,Male,55.0-69.9,,,NHOPI,9
MN,FT,Counts,,2017,Male,70.0 PLUS,,,NHOPI,23
MN,NEW,Counts,,2017,Male,,ADM SUPRT,,NHOPI,
MN,PT,Counts,,2017,Male,,ADM SUPRT,,NHOPI,
MN,NEW,Counts,,2017,Male,,OFF/ADMIN,,NHOPI,
