DISTRICT,REQUEST NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Miami District Office,5102014191405,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014191397,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014191391,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191390,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014191389,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014191388,A party to a charge requests a copy of the charge file.,Full Denial,,No Records
Miami District Office,5102014191387,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014191385,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191384,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014191383,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014191382,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014191380,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191376,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191375,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014191374,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014191373,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014191348,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014191346,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191337,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014191336,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014191335,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191333,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014191258,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014191238,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191232,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,8202014191230,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191225,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014191224,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,8202014191222,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014191215,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014191196,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191185,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191160,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191135,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191132,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191131,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014191129,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014191087,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191085,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014191084,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191077,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014191075,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014191073,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Miami District Office,5102014191070,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014191055,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014191051,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014191045,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Miami District Office,5102014191043,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 7C,
Miami District Office,5102014191040,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 6; Exemption 7C,
Miami District Office,5102014191037,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190975,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Miami District Office,5102014190974,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014190973,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190970,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190945,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190924,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190923,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190922,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190921,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 7C,
Miami District Office,5102014190918,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190913,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190909,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190908,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190904,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190902,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014190887,A party to a charge requests a copy of the charge file.,Full Denial,,Request withdrawn
Miami District Office,5102014190884,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190880,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190879,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190874,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Miami District Office,5102014190869,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C; Exemption 7D,
Miami District Office,5102014190769,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014190736,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190720,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190719,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190715,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190714,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190713,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190712,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190710,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190709,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190708,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190706,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190705,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190704,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190701,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190700,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190629,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190592,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190536,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190509,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190508,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190507,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190505,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190501,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190500,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190497,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190493,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190490,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190488,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190486,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190484,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190478,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190477,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190475,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190471,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014190469,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190467,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190466,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190465,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190464,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Converted to section 83 with requesters consent
Miami District Office,5102014190463,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102014190462,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014190461,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190450,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190443,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 7C,
Miami District Office,5102014190435,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014190420,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190412,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190409,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190406,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190405,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014190403,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190402,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190401,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190400,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190399,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190398,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190396,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190394,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190392,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190391,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190390,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190386,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 6; Exemption 7C,
Miami District Office,8202014190376,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,8202014190375,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014190302,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190297,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,8202014190288,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Miami District Office,5102014190242,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190230,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190226,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190218,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190217,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190215,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190214,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190206,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190202,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190164,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014190153,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014190144,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190141,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190136,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102014190040,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014190039,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Miami District Office,5102014190008,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014190001,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014189993,A party to a charge requests a copy of the charge file.,Full Denial,,No Records
Miami District Office,5102014189990,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014189984,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014189978,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014189875,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189871,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189868,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189795,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014189788,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189776,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014189773,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189770,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189767,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014189766,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189765,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189764,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102014189761,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189759,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189754,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014189753,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189751,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014189749,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Miami District Office,5102014189747,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014189746,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014189690,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,8202014189653,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Miami District Office,5102014189601,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189598,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189596,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189543,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189539,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189535,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A; Exemption 7C,
Miami District Office,5102014189531,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189530,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189528,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102014189475,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102014189470,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 6; Exemption 7C,
Miami District Office,5102014189467,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014189457,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,8202014189454,A party to a charge requests a copy of the charge file.,Full Denial,,Improper FOIA for other reason
Miami District Office,5102014189453,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,8202014189451,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202014189450,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102014189436,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,8202013189398,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102013189358,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189357,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189311,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189250,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189249,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189230,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189227,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189224,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102013189222,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Miami District Office,5102013189202,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189195,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013189182,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189180,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189168,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189135,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189116,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Miami District Office,5102013189111,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189106,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189101,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189098,A third party to a charge seeks a copy of a charge file.,Full Denial,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Miami District Office,5102013189094,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013189093,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189091,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189090,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189088,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7A,
Miami District Office,5102013189084,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102013189082,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189080,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189078,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189076,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013189074,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102013189042,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188998,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102013188994,A party to a charge requests a copy of the charge file.,Full Denial,,Request withdrawn
Miami District Office,5102013188967,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188886,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188877,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188874,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188865,A third party to a charge seeks a copy of a charge file.,Partial Denial/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7C,
Miami District Office,5102013188816,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188815,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188814,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188812,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188810,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188807,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188806,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188804,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Miami District Office,5102013188803,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188801,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188798,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188795,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188793,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188689,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013188688,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188687,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188684,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188683,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013188681,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188680,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013188679,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188678,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Miami District Office,5102013188677,A party to a charge requests a copy of the charge file.,Full Grant,,
Miami District Office,5102013188676,A party to a charge requests a copy of the charge file.,Full Grant,,
